OBJECTID_1,OBJECTID,ARC_H_ID,ID_TRHYD,ETAT,SENS,LARGEUR,NATURE,NAVIGAB,GABARIT,POSITION_,CODEHYDRO,SMILHYDRO,CGENELIN,CGENESUR,TOPONYME1,CANDIDAT1,TOPONYME2,CANDIDAT2,FPKH,TPKH,ID_SOM_I,ID_SOM_F,ZONE_,STRAHLER,CLDEB,CLVISU,NOM,CMDO,TYPE_FR_RM,CATMDO,CRITMDO,ARTIFICIAL,CGLIN_MIL,CODEHERMC,CLTAILLESY,CONTINUA,NUMOUVDERI,SEG_CD,MAIN,DBIG_T_LEN,Shape_Leng
188,112325.00000000000,330408.00000000000,613005414.00000000000,1,1,1,1,2,S,1,Y3201060,,Y3201060,,ruisseau de yorgues,,,,998882.00000000000,999710.00000000000,613005560.00000000000,613005628.00000000000,Y320,1,1,1,Rau de Yorgues,,,0,,,0,0,XS,,,,,0.00000000000,827.95396824000
189,114579.00000000000,331109.00000000000,613006474.00000000000,2,1,1,1,2,S,1,Y3101060,,Y3101060,,ruisseau des combals,,,,998923.00000000000,1000000.00000000000,613006676.00000000000,613006720.00000000000,Y310,1,1,0,Rau des Combals,,,0,,,0,0,XS,,,,,0.00000000000,1076.26560263000
190,115350.00000000000,330324.00000000000,613005318.00000000000,2,1,1,1,2,S,1,Y3201220,,Y3201220,,ruisseau de la croix,,,,999392.00000000000,1000000.00000000000,613005514.00000000000,613005525.00000000000,Y320,1,1,1,Rau de la Croix,,,0,,,0,0,XS,,,,,0.00000000000,586.41020622200
192,120980.00000000000,330671.00000000000,613005858.00000000000,1,1,1,1,2,S,1,Y3200500,,Y3200500,,ruisseau le lirou,,,,999180.00000000000,1000000.00000000000,613006091.00000000000,613006127.00000000000,Y320,3,2,2,le Lirou,FRDR10109,,2,,,P,0,S,Y,,FR_D_3351,N,0.00000000000,819.78034125700
193,123498.00000000000,331987.00000000000,613007660.00000000000,1,1,1,1,2,S,1,Y3130560,,Y3130560,,ruisseau de révirades,,,,999066.00000000000,1000000.00000000000,613007800.00000000000,613007876.00000000000,Y313,1,1,1,Rau de Révirades,,,0,,,0,0,XS,,,,,0.00000000000,934.22188781600
194,127587.00000000000,330783.00000000000,613006055.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006307.00000000000,613006285.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,377.19264755500
195,133717.00000000000,331506.00000000000,613006985.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007149.00000000000,613007203.00000000000,Y321,0,,,,,,0,,,,0,,,,,,0.00000000000,679.15103580400
196,135195.00000000000,330155.00000000000,613005105.00000000000,3,0,3,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005288.00000000000,613005300.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,77.73589908060
197,138910.00000000000,330572.00000000000,613005710.00000000000,2,1,1,1,2,S,1,Y3201000,,Y3201000,,ruisseau de réganel,,,,995934.00000000000,998338.00000000000,613005952.00000000000,613005843.00000000000,Y320,1,1,1,Rau de Réganel,FRDR10109,,2,,,T,0,S,Y,,FR_D_6282,N,0.00000000000,2404.39769945000
608,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,351.01248744800
609,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,736.30497667000
610,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,577.73700711700
611,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,484.06495741800
612,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,328.23207237900
613,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,619.50752152500
614,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,815.27839259700
615,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,858.20593163600
616,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,308.01574968500
617,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,159.30969975000
618,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,190.88465787300
619,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,1146.65128053000
620,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,2783.47809443000
621,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,272.94431030100
622,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,478.05113819500
623,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,509.82155638100
624,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,446.05769763800
625,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,129.28701691900
811,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,647.38526514600
812,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,189.65815687700
813,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,189.48351591400
814,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,146.03460567200
815,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,144.83572145500
816,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,128.74238852800
817,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,112.44564169900
818,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,203.74474765500
819,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,140.90843811200
820,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,248.85245537100
821,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,266.36065042500
822,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,178.38000473000
823,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,246.74521138600
370,27252.00000000000,330501.00000000000,613005586.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005803.00000000000,613005833.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,945.30535590300
371,32841.00000000000,370063.00000000000,618000477.00000000000,3,1,3,1,1,S,1,Y3210400,,Y32-0400,,rivière le lez,,,,999884.00000000000,1000000.00000000000,618000571.00000000000,618000580.00000000000,Y321,4,3,5,le Lez,FRDR142,,1,,,0,0,M,Y,,FR_D_3830,Y,0.00000000000,116.13098393800
372,33355.00000000000,330442.00000000000,613005479.00000000000,2,1,1,1,2,S,1,Y3200520,,Y3200520,,ruisseau le terrieu,,,,999277.00000000000,1000000.00000000000,613005605.00000000000,613005713.00000000000,Y320,3,1,2,le Terrieu,FRDR10109,,2,,,P,0,S,Y,,FR_D_200,N,0.00000000000,714.24007764500
374,48565.00000000000,332248.00000000000,613007968.00000000000,2,0,1,3,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613008051.00000000000,613008160.00000000000,Y312,0,,,,,,0,,,,0,,,,,,0.00000000000,2043.31884892000
375,48838.00000000000,331552.00000000000,613007041.00000000000,1,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007250.00000000000,613007202.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1033.47326079000
376,49722.00000000000,331970.00000000000,613007633.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007753.00000000000,613007848.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1177.34565034000
377,53780.00000000000,331329.00000000000,613006760.00000000000,2,1,1,1,2,S,1,Y3110520,,Y3110520,,ruisseau le rieu massel,,,,998075.00000000000,998613.00000000000,613006908.00000000000,613006980.00000000000,Y311,1,1,1,le Rieu Massel,,,0,,,0,0,XS,,,,,0.00000000000,538.84851359100
378,63155.00000000000,332316.00000000000,613008042.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613008173.00000000000,613008183.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1697.62162596000
379,64127.00000000000,331617.00000000000,613007131.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007186.00000000000,613007347.00000000000,Y312,0,,,,,,0,,,,0,,,,,,0.00000000000,1512.60434643000
380,65970.00000000000,331693.00000000000,613007229.00000000000,1,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007392.00000000000,613007442.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,645.86222205500
381,67779.00000000000,330976.00000000000,613006305.00000000000,2,1,1,1,2,S,1,Y3201280,,Y3201280,,ruisseau de la font de salomé,,,,999434.00000000000,1000000.00000000000,613006529.00000000000,613006554.00000000000,Y320,1,1,0,Rau de la Font de Salomé,,,0,,,0,0,XS,,,,,0.00000000000,571.02269081900
382,68018.00000000000,370057.00000000000,618000469.00000000000,1,1,2,1,1,S,1,Y3210400,,Y32-0400,,rivière le lez,,,,999361.00000000000,999884.00000000000,618000523.00000000000,618000571.00000000000,Y321,4,3,5,le Lez,FRDR142,,1,,,0,0,M,Y,,FR_D_3830,Y,0.00000000000,522.98458825000
383,74533.00000000000,332184.00000000000,613007893.00000000000,1,1,1,1,2,S,1,Y3120500,,Y3120500,,ruisseau de lassedéron,,,,997871.00000000000,1000000.00000000000,613007888.00000000000,613008109.00000000000,Y312,1,1,2,Rau de Lassedéron,FRDR10956,,2,,,T,0,S,Y,,FR_D_1229,N,0.00000000000,2129.37650366000
384,77650.00000000000,330145.00000000000,613005090.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005179.00000000000,613005287.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,1468.57788664000
385,78911.00000000000,370271.00000000000,618000741.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000855.00000000000,618000724.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1245.37582772000
386,82697.00000000000,332073.00000000000,613007770.00000000000,2,1,1,1,2,S,1,Y3121020,,Y3121020,,ruisseau de la garonne,,,,998585.00000000000,1000000.00000000000,613007872.00000000000,613007982.00000000000,Y312,1,1,0,Rau de la Garonne,,,0,,,0,0,XS,,,,,0.00000000000,1414.86077109000
387,89643.00000000000,369846.00000000000,618000204.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000300.00000000000,618000051.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1447.96596071000
388,91543.00000000000,331504.00000000000,613006983.00000000000,1,1,1,1,2,S,1,Y3131000,,Y3131000,,ruisseau des cavaliers,,,,998969.00000000000,999939.00000000000,613007202.00000000000,613007132.00000000000,Y313,1,1,0,Rau des Cavaliers,,,0,,,0,0,XS,,,,,0.00000000000,969.20919518500
389,93231.00000000000,330523.00000000000,613005623.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005759.00000000000,613005880.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,1272.35890675000
390,93924.00000000000,332151.00000000000,613007857.00000000000,1,1,1,1,2,S,1,Y3120520,,Y3120520,,ruisseau de brue,,,,996105.00000000000,997263.00000000000,613008070.00000000000,613008051.00000000000,Y312,2,1,1,Rau de Brue,FRDR11923,,2,,,T,0,XS,Y,,FR_D_4005,N,0.00000000000,1189.69597082000
392,98543.00000000000,330715.00000000000,613005930.00000000000,2,1,1,1,2,S,1,Y3100520,,Y3100520,,ruisseau l'arnède,,,,994837.00000000000,995048.00000000000,613006166.00000000000,613006193.00000000000,Y310,1,1,2,l'Arnède,FRDR11519,,2,,,T,0,S,Y,,FR_D_3823,N,0.00000000000,211.47890749700
393,105216.00000000000,332183.00000000000,613007892.00000000000,1,1,1,1,2,S,1,Y3120400,,Y31-0400,,ruisseau la mosson,,,,987935.00000000000,987974.00000000000,613008106.00000000000,613008109.00000000000,Y312,3,1,5,la Mosson,FRDR146,,1,,,0,0,M,Y,,FR_D_3952,N,0.00000000000,38.96366046360
394,106292.00000000000,331570.00000000000,613007068.00000000000,1,1,1,1,2,S,1,Y3110400,,Y31-0400,,ruisseau la mosson,,,,979803.00000000000,980094.00000000000,613007264.00000000000,613007284.00000000000,Y311,3,1,5,la Mosson,FRDR146,,1,,,0,0,M,Y,,FR_D_3952,N,0.00000000000,290.97985385600
395,108854.00000000000,332146.00000000000,613007851.00000000000,2,1,1,1,2,S,1,Y3131100,,Y3131100,,ruisseau de combe escure,,,,995058.00000000000,997052.00000000000,613007964.00000000000,613008059.00000000000,Y313,1,1,1,Rau de Combe Escure,,,0,,,0,0,XS,,,,,0.00000000000,1243.12709731000
396,111134.00000000000,330452.00000000000,613005498.00000000000,2,1,1,1,2,S,1,Y3200500,,Y3200500,,ruisseau le lirou,,,,991450.00000000000,991667.00000000000,613005733.00000000000,613005717.00000000000,Y320,2,1,2,le Lirou,FRDR10109,,2,,,T,0,S,Y,,FR_D_5705,N,0.00000000000,217.02343078700
397,113424.00000000000,329918.00000000000,613004778.00000000000,2,1,1,1,2,S,1,Y3200520,,Y3200520,,ruisseau du pas de peyrolle,,,,987926.00000000000,989025.00000000000,613004896.00000000000,613004961.00000000000,Y320,2,1,2,Rau du Pas de Peyrolle,FRDR10109,,2,,,T,0,XS,Y,,FR_D_200,N,0.00000000000,1098.48790225000
398,114638.00000000000,330362.00000000000,613005361.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005430.00000000000,613005572.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,1747.27476143000
399,115757.00000000000,331072.00000000000,613006427.00000000000,1,0,1,1,2,S,1,Y3100560,,Y3100560,,,ruisseau de miege sole,,,999678.00000000000,1000000.00000000000,613006646.00000000000,613006675.00000000000,Y310,1,1,1,Rau de Miege Sole,,,0,,,0,0,XS,,,,,0.00000000000,321.58069354600
400,118721.00000000000,330298.00000000000,613005286.00000000000,2,1,1,1,2,S,1,Y3201020,,Y3201020,,ruisseau des moines,,,,999252.00000000000,1000000.00000000000,613005467.00000000000,613005496.00000000000,Y320,1,1,0,Rau des Moines,,,0,,,0,0,XS,,,,,0.00000000000,747.03573707400
404,127128.00000000000,331939.00000000000,613007577.00000000000,2,1,1,3,2,S,1,Y3111000,,Y3111000,,fossé des gousses,,,,996219.00000000000,997471.00000000000,613007664.00000000000,613007796.00000000000,Y311,1,1,1,Fossé des Gousses,,,0,,,0,0,XS,,,,,0.00000000000,1251.46554501000
405,127162.00000000000,329906.00000000000,613004752.00000000000,2,1,1,1,2,S,1,Y3201100,,Y3201100,,ravin de la fontaine du mazet,,,,998760.00000000000,1000000.00000000000,613004898.00000000000,613004938.00000000000,Y320,1,1,0,Ravin de la Fontaine du Mazet,,,0,,,0,0,XS,,,,,0.00000000000,1239.04756974000
406,128369.00000000000,331383.00000000000,613006826.00000000000,1,1,1,1,2,S,1,Y3100400,,Y31-0400,,ruisseau mages,,,,964131.00000000000,964338.00000000000,613007046.00000000000,613007034.00000000000,Y310,1,1,5,Mages,FRDR147,,1,,,0,0,XS,Y,,FR_D_806,N,0.00000000000,206.80846766900
407,131485.00000000000,330463.00000000000,613005520.00000000000,2,1,1,1,2,S,1,Y3200500,,Y3200500,,ruisseau le lirou,,,,991667.00000000000,992642.00000000000,613005717.00000000000,613005757.00000000000,Y320,2,1,2,le Lirou,FRDR10109,,2,,,T,0,S,Y,,FR_D_5705,N,0.00000000000,975.60568400600
408,132956.00000000000,330500.00000000000,613005585.00000000000,2,1,1,1,2,S,1,Y3201240,,Y3201240,,ruisseau de rieucoullon,,,,998373.00000000000,1000000.00000000000,613005841.00000000000,613005771.00000000000,Y320,1,1,1,Rau de Rieucoullon,,,0,,,0,0,XS,,,,,0.00000000000,1627.31140640000
409,133510.00000000000,330312.00000000000,613005305.00000000000,2,1,1,1,2,S,1,Y3201220,,Y3201220,,ruisseau de la croix,,,,997689.00000000000,999392.00000000000,613005379.00000000000,613005514.00000000000,Y320,1,1,1,Rau de la Croix,,,0,,,0,0,XS,,,,,0.00000000000,1702.55615831000
410,136239.00000000000,331600.00000000000,613007112.00000000000,2,0,1,1,2,S,1,Y3120500,,Y3120500,,,,,,988767.00000000000,989245.00000000000,613007332.00000000000,613007324.00000000000,Y312,1,1,2,,FRDR10956,,2,,,T,0,XS,Y,,FR_D_1229,N,0.00000000000,478.27576376700
411,136468.00000000000,331990.00000000000,613007663.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613007864.00000000000,613007861.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1033.82172975000
413,144576.00000000000,330223.00000000000,613005197.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005355.00000000000,613005412.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,1206.07824393000
414,146048.00000000000,330861.00000000000,613006165.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006408.00000000000,613006413.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,584.81545361700
415,148533.00000000000,331094.00000000000,613006453.00000000000,2,1,1,1,2,S,1,Y3100500,,Y3100500,,ruisseau de la garonne,,,,991919.00000000000,996968.00000000000,613006108.00000000000,613006700.00000000000,Y310,1,1,2,Rau de la Garonne,FRDR10374,,2,,,T,0,S,Y,,FR_D_1286,N,0.00000000000,5049.42418241000
417,150032.00000000000,330762.00000000000,613006020.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006081.00000000000,613006275.00000000000,Y311,0,,,,,,0,,,,0,,,,,,0.00000000000,1731.85046325000
418,151017.00000000000,331832.00000000000,613007417.00000000000,1,1,2,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,982681.00000000000,983048.00000000000,613007618.00000000000,613007635.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,367.28315415500
419,151553.00000000000,369984.00000000000,618000384.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000482.00000000000,618000337.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,1400.90574929000
420,156426.00000000000,330035.00000000000,613004950.00000000000,2,1,1,1,2,S,1,Y3201160,,Y3201160,,ruisseau de la fontaine de jeantou,,,,998696.00000000000,998720.00000000000,613005124.00000000000,613005125.00000000000,Y320,1,1,1,Rau de la Fontaine de Jeantou,,,0,,,0,0,XS,,,,,0.00000000000,24.50446907040
422,162745.00000000000,331454.00000000000,613006911.00000000000,1,1,1,1,2,S,1,Y3131000,,Y3131000,,ruisseau des cavaliers,,,,999939.00000000000,1000000.00000000000,613007132.00000000000,613007131.00000000000,Y313,1,1,0,Rau des Cavaliers,,,0,,,0,0,XS,,,,,0.00000000000,60.75574919080
423,162830.00000000000,330183.00000000000,613005143.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005346.00000000000,613005258.00000000000,Y310,0,,,,,,0,,,,0,,,,,,0.00000000000,1471.52945642000
424,162880.00000000000,331946.00000000000,613007584.00000000000,2,1,1,1,2,S,1,Y3130560,,Y3130560,,ruisseau de révirades,,,,996731.00000000000,999066.00000000000,613007541.00000000000,613007800.00000000000,Y313,1,1,1,Rau de Révirades,,,0,,,0,0,XS,,,,,0.00000000000,2335.00440091000
425,163557.00000000000,330687.00000000000,613005881.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006055.00000000000,613005757.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,5281.69787951000
426,167244.00000000000,369670.00000000000,618000006.00000000000,2,1,1,3,2,S,1,Y3140520,,Y3140520,,le rieu coulon,,,,996856.00000000000,996861.00000000000,618000013.00000000000,618000014.00000000000,Y314,1,1,2,le Rieu Coulon,FRDR11779,,2,,,T,0,XS,Y,,FR_D_5626,N,0.00000000000,4.65634387561
427,168365.00000000000,369799.00000000000,618000149.00000000000,2,1,1,1,2,S,1,Y3130580,,Y3130580,,ruisseau du font sauret,,,,995563.00000000000,996939.00000000000,618000216.00000000000,618000237.00000000000,Y313,1,1,1,Rau du Font Sauret,,,0,,,0,0,XS,,,,,0.00000000000,1376.22906956000
429,176556.00000000000,370074.00000000000,618000494.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000594.00000000000,618000557.00000000000,Y313,0,,,,,,0,,,,0,,,,,,0.00000000000,270.17540333400
430,178649.00000000000,331063.00000000000,613006417.00000000000,2,1,1,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,971178.00000000000,972392.00000000000,613006551.00000000000,613006661.00000000000,Y313,1,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,XS,Y,,FR_D_1150,N,0.00000000000,1214.21039016000
431,180265.00000000000,330222.00000000000,613005196.00000000000,2,1,1,1,2,S,1,Y3201060,,Y3201060,,ruisseau de yorgues,,,,996020.00000000000,996651.00000000000,613005366.00000000000,613005412.00000000000,Y320,1,1,1,Rau de Yorgues,,,0,,,0,0,XS,,,,,0.00000000000,631.45892115600
432,181373.00000000000,332325.00000000000,613008051.00000000000,1,1,2,1,2,S,1,Y3130500,,Y3130500,,ruisseau du coulazou,,,,991083.00000000000,992497.00000000000,618000022.00000000000,613008254.00000000000,Y313,3,1,3,Rau du Coulazou,FRDR145,,1,,,0,0,S,Y,,FR_D_1150,N,0.00000000000,1415.13231454000
433,181966.00000000000,331404.00000000000,613006850.00000000000,2,1,1,1,2,S,1,Y3110520,,Y3110520,,ruisseau le rieu massel,,,,998613.00000000000,1000000.00000000000,613006980.00000000000,613007070.00000000000,Y311,1,1,1,le Rieu Massel,,,0,,,0,0,XS,,,,,0.00000000000,1493.50150868000
434,185053.00000000000,331635.00000000000,613007150.00000000000,1,1,1,1,2,S,1,Y3110400,,Y31-0400,,ruisseau la mosson,,,,980094.00000000000,980947.00000000000,613007284.00000000000,613007361.00000000000,Y311,3,1,5,la Mosson,FRDR146,,1,,,0,0,M,Y,,FR_D_3952,N,0.00000000000,852.74587494800
435,186963.00000000000,329991.00000000000,613004890.00000000000,2,1,1,1,2,S,1,Y3200550,,Y3200550,,ruisseau le terrieu,,,,995643.00000000000,998002.00000000000,613005040.00000000000,613005062.00000000000,Y320,1,1,1,le Terrieu,,,0,,,0,0,XS,,,,,0.00000000000,2358.65609077000
436,191975.00000000000,369876.00000000000,618000236.00000000000,2,1,1,1,2,S,1,Y3131160,,Y3131160,,ruisseau du pontel,,,,998817.00000000000,999183.00000000000,618000333.00000000000,618000314.00000000000,Y313,1,1,0,Rau du Pontel,,,0,,,0,0,XS,,,,,0.00000000000,365.20687220800
437,863.00000000000,332300.00000000000,613008026.00000000000,1,0,1,3,2,S,1,Y3140540,,Y3140540,,,,,,997519.00000000000,999123.00000000000,613008167.00000000000,618000033.00000000000,Y314,1,1,1,,FRDR11779,,2,,,T,0,S,Y,,FR_D_4981,N,0.00000000000,1603.69799683000
438,1131.00000000000,330856.00000000000,613006158.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613006385.00000000000,613006408.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,301.97735653800
439,3612.00000000000,330435.00000000000,613005458.00000000000,2,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,613005553.00000000000,613005674.00000000000,Y320,0,,,,,,0,,,,0,,,,,,0.00000000000,1051.80303087000
440,5995.00000000000,380240.00000000000,619004830.00000000000,3,0,3,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,619004676.00000000000,619004665.00000000000,Y321,0,,,,,,0,,,,0,,,,,,0.00000000000,979.03088621600
441,6434.00000000000,369932.00000000000,618000311.00000000000,1,0,1,1,2,S,1,,,,,,,,,0.00000000000,0.00000000000,618000400.00000000000,618000327.00000000000,Y314,0,,,,,,0,,,,0,,,,,,0.00000000000,537.19656043300
442,6796.00000000000,330763.00000000000,613006021.00000000000,2,0,1,1,2,S,1,Y3110500,,Y3110500,,,,,,993308.00000000000,995453.00000000000,613006125.00000000000,613006275.00000000000,Y311,1,1,1,,FRDR10317,,2,,,T,0,XS,Y,,FR_D_6373,N,0.00000000000,2115.31918788000
